﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Casembroothuis";"Dorpshuis het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"4491 EV";"4493 EZ";"4494 NS";"4485 AP";"4484 DG";"4486 BB"
;"opgeroepenen";;;"6347";"943";"1746";"335";"391";"1650";"1282"
;"geldige stempas";;;"3781";"571";"1016";"222";"272";"982";"718"
;"geldig volmachtbewijs";;;"454";"65";"124";"26";"33";"121";"85"
;"geldige kiezerspas";;;"5";"1";"2";"0";"2";"0";"0"
;"toegelaten kiezers";;;"4240";"637";"1142";"248";"307";"1103";"803"
;"geldige stembiljetten";;;"4218";"632";"1141";"248";"300";"1099";"798"
;"blanco stembiljetten";;;"13";"1";"1";"0";"5";"2";"4"
;"ongeldige stembiljetten";;;"7";"2";"1";"0";"2";"1";"1"
;"aangetroffen stembiljetten";;;"4238";"635";"1143";"248";"307";"1102";"803"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"2";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"2";"0";"0";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"440";"57";"172";"28";"21";"71";"91"
;;"1";"de Bat, J.";"382";"48";"153";"25";"19";"57";"80"
;;"2";"Kool-Blokland, J.L.";"14";"5";"3";"0";"0";"3";"3"
;;"3";"Vesseur, C.J.L.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"van 't Westeinde, M.A.";"8";"0";"4";"0";"0";"2";"2"
;;"5";"Geluk, A.J.";"3";"1";"2";"0";"0";"0";"0"
;;"6";"de Milliano, P.C.A.";"5";"1";"2";"0";"0";"1";"1"
;;"7";"Oudeman, J.R.";"4";"0";"0";"0";"2";"0";"2"
;;"8";"Janssens, M.J.J.";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Kuijpers, F.P.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Swaluw, A.P.J.";"3";"0";"3";"0";"0";"0";"0"
;;"11";"Crutzen, A.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Remijn-van Mechelen, J.C.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Simpelaar, P.L.P.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Warmenhoven, M.M.C.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buteijn-Leemans, F.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klaassen, J.J.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"van Wesemael, J.G.R.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Vijver-van Deursen, P.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Maas, D.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Braber-Schot, M.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Flikweert, A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kampstra, N.";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Vermeulen, M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Minnaard, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Danschutter, N.P.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Goffau, J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vermaas-van de Bilt, E.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, P.P.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feijtel, B.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Waveren-van der Veen, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kodde, J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Katsivelis, O.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Totté, A.A.V.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Boogert, N.A.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bergen, J.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hoek-van Dijke, K.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jansen, T.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Nelen, M.C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Joppe, D.P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schenk, F.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Broeke, K.";"14";"1";"2";"3";"0";"8";"0"
;;"42";"Zwemer, J.A.";"2";"0";"0";"0";"0";"0";"2"
;;"43";"Hulstein, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Sabben, M.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wielaart, J.";"0";"0";"0";"0";"0";"0";"0"
