﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noord-Beveland"
"Nummer";;"1695"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis Zaal onder de Toren";"Dorpshuis Casembroothuis";"Dorpshuis het Drenthehuis";"Dorpshuis de Vriendschap";"Dorpshuis de Stadsweide";"Dorpshuis de Brug"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6"
"Postcode";;;;;"4491 EW";"4493 EZ";"4494 NS";"4485 AP";"4484 DG";"4486 BB"
;"opgeroepenen";;;"6742";"1004";"1849";"363";"412";"1737";"1377"
;"geldige stempas";;;"3811";"580";"1019";"222";"282";"986";"722"
;"geldig volmachtbewijs";;;"455";"67";"125";"27";"33";"120";"83"
;"geldige kiezerspas";;;"5";"1";"2";"0";"2";"0";"0"
;"toegelaten kiezers";;;"4271";"648";"1146";"249";"317";"1106";"805"
;"geldige stembiljetten";;;"4217";"640";"1133";"246";"305";"1101";"792"
;"blanco stembiljetten";;;"35";"4";"9";"0";"8";"3";"11"
;"ongeldige stembiljetten";;;"15";"4";"2";"3";"3";"1";"2"
;"aangetroffen stembiljetten";;;"4267";"648";"1144";"249";"316";"1105";"805"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"2";"0";"1";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"2";"0";"1";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"Partij voor Zeeland";;;"540";"89";"129";"31";"32";"144";"115"
;;"1";"Minderhoud, G.C.J.";"296";"52";"67";"18";"11";"78";"70"
;;"2";"Weststrate, M.";"29";"2";"8";"4";"0";"7";"8"
;;"3";"Koopman, C.";"6";"0";"1";"0";"3";"1";"1"
;;"4";"van Kerckhoven, P.K.";"3";"2";"0";"0";"0";"0";"1"
;;"5";"van den Bosse, M.";"7";"2";"1";"0";"1";"1";"2"
;;"6";"van Driessche, F.A.D.";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Wielard, J.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stoker, P.A.F.";"21";"1";"11";"0";"0";"8";"1"
;;"9";"Vogelaar, C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Steur, H.G.A.";"62";"7";"16";"4";"5";"15";"15"
;;"11";"Babijn, F.";"2";"0";"0";"0";"0";"0";"2"
;;"12";"van Overloop, M.";"2";"0";"0";"0";"0";"1";"1"
;;"13";"Muste, R.";"2";"0";"0";"0";"2";"0";"0"
;;"14";"Smet, J.";"5";"2";"0";"1";"0";"0";"2"
;;"15";"Hirdes, P.W.";"3";"2";"1";"0";"0";"0";"0"
;;"16";"van Hekken, M.C.";"3";"0";"0";"0";"1";"1";"1"
;;"17";"de Buck, J.A.";"3";"0";"1";"0";"1";"1";"0"
;;"18";"Depauw, G.F.A.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van 't Hof, J.J.";"1";"0";"0";"0";"0";"0";"1"
;;"20";"Werri, N.C.J.";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Faasse, M.J.";"71";"12";"18";"2";"6";"26";"7"
;;"22";"van den Berge, A.P.";"2";"2";"0";"0";"0";"0";"0"
;;"23";"Willaert, T.K.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Frankemölle, C.";"1";"0";"0";"0";"0";"1";"0"
;;"25";"Koopman, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kooiker, B.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verburg-de Smit, A.J.G.";"3";"0";"0";"0";"0";"2";"1"
;;"28";"Bruijns, P.J.A.M.";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Smits, H.";"2";"1";"1";"0";"0";"0";"0"
;;"30";"van 't Hof, S.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Elfrink-Bliek, N.M.";"2";"1";"1";"0";"0";"0";"0"
;;"32";"van der Hoest, N.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van de Wouw, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Verburg, R.";"1";"0";"0";"0";"1";"0";"0"
;;"36";"Schouwenaar, A.J.";"2";"1";"1";"0";"0";"0";"0"
;;"37";"Biemond-Santbergen, M.J.J.M.";"1";"0";"0";"0";"0";"1";"0"
;;"38";"Krijger, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Weststrate, J.";"3";"0";"1";"1";"0";"0";"1"
;;"40";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Schrier, A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Overbeeke, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Meijer, W.";"0";"0";"0";"0";"0";"0";"0"
